num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2265;2;0;39,28;3.396,73;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233780  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2265;3;0;60,17;3.396,73;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233792  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2265;4;0;177,41;3.396,73;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233774  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2265;5;0;210,16;3.396,73;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233784  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2265;6;0;211,1;3.396,73;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233783  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2265;7;0;327,34;3.396,73;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233773  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2265;8;0;363,76;3.396,73;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233779  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2265;9;0;484,07;3.396,73;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233772  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2265;10;0;547,28;3.396,73;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233775  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2265;11;0;964,36;3.396,73;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233790  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2266;1;0;44,35;67,18;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233769  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2266;2;0;22,83;67,18;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004077233770  del 11/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2267;1;0;4.250,00;4.250,00;ASS. TURISTICA PRO LOCO FRIAS; ;"LIQUIDAZIONE di spesa e liquidazione 1 acconto del 50% del contributo economico in favore dellAssociazione Turistica locale Pro Loco ""Frias"", per attivita culturali, folcloristiche, sociali, ricreative e sportive in Convenzione - Anno 2020.";04/12/2020;760;3;479;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/12/2020
2268;1;0;151,5;151,5;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333757  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;716;4;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2269;1;0;251,86;251,86;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333756  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;618;4;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2270;1;0;27,4;502,97;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333747  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2270;2;0;72,49;502,97;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333751  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2270;3;0;403,08;502,97;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333737  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;118;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2271;1;0;158,05;158,05;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333761  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;592;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2272;1;0;143,92;143,92;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333759  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1340;4;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;1;0;13,33;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333758  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;2;0;15,86;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133735  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_VAR;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;3;0;18,58;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133708  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_VAR;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;4;0;40,32;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333750  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;5;0;69,24;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333762  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;6;0;236,63;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333753  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;7;0;238,9;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333754  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;8;0;255,7;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333744  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;9;0;365,27;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333743  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;10;0;425,35;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333749  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;11;0;561,88;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333742  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;12;0;608,13;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333745  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2273;13;0;1.116,37;3.965,56;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333760  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1015;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2274;1;0;43,42;111,89;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333755  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2274;2;0;22,36;111,89;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333741  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2274;3;0;23,05;111,89;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333748  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2274;4;0;23,06;111,89;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333746  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1090;1;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2275;1;0;22,36;65,78;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333740  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2275;2;0;43,42;65,78;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004078333739  del 12/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;1302;2;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2276;1;0;66,99;66,99;SERVIZIO ELETTRICO NAZIONALE SPA; ;SALDO Fatt.n. 922450751758043  del 10/07/2020;04/12/2020;1486;1;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2277;1;0;338,99;338,99;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ03280308  del 30/11/2020;04/12/2020;208;8;407;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/12/2020
2278;1;0;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZAD2BED272;SALDO Fatt.n. 846/001  del 01/12/2020 Vostro dare per retta soggiorno in struttura per il periodo   NOVEMBRE 2020.Impegno di spesa CIG ZAD2BED272;04/12/2020;1418;1;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/12/2020
2279;1;0;30;30;EVA.RO. DI MARIA ANTONIETTA VIGLIANTE; ;Ordinanza del Capo del Dipartimento della Protezione Civile n 658 del 29 marzo 2020. Interventi urgenti in relazione allemergenza COVID  19. Liquidazione di spesa per la fornitura di beni di prima necessita.;04/12/2020;1430;1;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/12/2020
2280;1;0;77,2;77,2;ENEL ENERGIA SPA;814892841E;SALDO Fatt.n. 004072133709  del 06/11/2020 Descrizione Contratto CONSIPEE17_7_FIX12M;04/12/2020;744;1;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/12/2020
2281;1;0;2.547,54;2.547,54;BOI SILVESTRO;ZFA22D16CB;SALDO Fatt.n. 17/Fatt  del 03/12/2020;07/12/2020;2534;3;571;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07/12/2020
2282;1;0;313,88;313,88;COMUNE DI SANT'ANDREA FRIUS; ;SISTEMAZIONE VIA SATTA - LIQUIDAZIONE  SPESA FONDO INCENTIVANTE FUNZIONI TECNICHE;07/12/2020;3096;4;554;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/12/2020
2283;1;0;313,88;313,88;COMUNE DI SANT'ANDREA FRIUS; ;SISTEMAZIONE VIA SATTA -LIQUIDAZIONE SPESA FONDO INCENTIVANTE FUNZIONI TECNICHE;07/12/2020;3104;1;553;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/12/2020
2284;1;0;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2020. (RIDETERMINAZIONE INDENNITA FUNZIONE ;07/12/2020;14;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07/12/2020
2285;1;0;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE  DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO. MESE NOVEMBRE ANNO 2020 -;07/12/2020;14;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;07/12/2020
2295;1;0;-30.588,72;30.588,72;PI.GE DI PISANO & GESSA;Z592DE8C8F;SALDO Fatt.n. 54/FE  del 09/12/2020;09/12/2020;1948;5;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;09/12/2020
2295;2;0;30.588,72;30.588,72;PI.GE DI PISANO & GESSA;Z592DE8C8F;SALDO Fatt.n. 52/FE  del 19/11/2020;09/12/2020;1948;5;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;09/12/2020
2295;3;0;30.588,72;30.588,72;PI.GE DI PISANO & GESSA;Z592DE8C8F;SALDO Fatt.n. 55/FE  del 09/12/2020;09/12/2020;1948;5;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;09/12/2020
2296;1;0;134,84;134,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.LIQUIDAZIONE di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2297;1;0;493,7;493,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento SETT.NOVEMBRE - 2020. LIQUIDAZIONE di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2298;1;0;313,66;313,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento OTTOBRE -NOVEMBRE 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2299;1;0;404;404;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Ottobre-novembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2300;1;0;327,07;327,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2301;1;0;203,98;203,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2302;1;0;370,05;370,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento novembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2303;1;0;101,81;101,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2304;1;0;985,91;985,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento NOVEMBRE  2020. Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2305;1;0;407,95;407,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento novembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2306;1;0;180,5;180,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020 Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2307;1;0;484;484;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2308;1;0;197,94;197,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2309;1;0;61,06;61,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020.liquidazione  di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2310;1;0;153,85;153,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2311;1;0;127,15;127,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2312;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2313;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
2314;1;0;313,22;313,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento Novembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";10/12/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2020
