num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1456;1;0;-1.018,00;1.018,00;CAPPAI POINT DI CAPPAI FRANCESCO; ;SALDO Fatt.n. 5/A  del 28/07/2020 BUONI SPESA EMERGENZA COVI-19 COMUNE DI S. ANDREA FRIUS;04/08/2020;1430;1;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/08/2020
1456;2;0;1.018,00;1.018,00;CAPPAI POINT DI CAPPAI FRANCESCO; ;SALDO Fatt.n. 3/A  del 30/06/2020 BUONI SPESA EMERGENZA COVI-19 COMUNE DI S. ANDREA FRIUS;04/08/2020;1430;1;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/08/2020
1456;3;0;1.018,00;1.018,00;CAPPAI POINT DI CAPPAI FRANCESCO; ;SALDO Fatt.n. 6/A  del 28/07/2020 BUONI SPESA EMERGENZA COVI-19 COMUNE DI S. ANDREA FRIUS;04/08/2020;1430;1;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;04/08/2020
1457;1;0;2.894,72;2.894,72;FIORI FRANCESCO;Z752AD93FD;SALDO Fatt.n. 7/FE  del 28/07/2020;04/08/2020;3099;1;493;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;04/08/2020
1458;1;0;-570,96;570,96;GARAU IGNAZIO;Z1B265DA06;SALDO Fatt.n. FPA 2/20  del 31/07/2020;04/08/2020;3098;4;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;04/08/2020
1458;2;0;570,96;570,96;GARAU IGNAZIO;Z1B265DA06;SALDO Fatt.n. FPA 1/20  del 06/07/2020;04/08/2020;3098;4;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;04/08/2020
1458;3;0;570,96;570,96;GARAU IGNAZIO;Z1B265DA06;SALDO Fatt.n. FPA 3/20  del 31/07/2020;04/08/2020;3098;4;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;04/08/2020
1460;1;0;-19.520,00;19.520,00;MUSCA FABIO;ZBC2AE19D7;SALDO Fatt.n. 29  del 31/07/2020;07/08/2020;3152;5;524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;07/08/2020
1460;2;0;19.520,00;19.520,00;MUSCA FABIO;ZBC2AE19D7;SALDO Fatt.n. 30  del 31/07/2020 trattativa diretta per la posa in opera di pali dellilluminazione pubblica. affidamento lavori.;07/08/2020;3152;5;524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;07/08/2020
1460;3;0;19.520,00;19.520,00;MUSCA FABIO;ZBC2AE19D7;SALDO Fatt.n. 27  del 22/07/2020 Trattativa diretta per posa in opera di pali dellilluminazione pubblica. Affidamento lavori.;07/08/2020;3152;5;524;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;07/08/2020
1461;1;0;16.995,43;16.995,43;COSTRUZIONI BITUMI SARDEGNA SRL;Z5E2D017A8;ACCONTO Fatt.n. 02/PA/2020  del 22/07/2020 Fondi della montagna 2011-2013 Lavori di manutenzione della viabiliÃ  rurale Determina 137 del 22-07-2020;07/08/2020;3098;5;307;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/08/2020
1462;1;0;5.742,25;5.742,25;COSTRUZIONI BITUMI SARDEGNA SRL;Z5E2D017A8;SALDO Fatt.n. 02/PA/2020  del 22/07/2020 Fondi della montagna 2011-2013 Lavori di manutenzione della viabiliÃ  rurale Determina 137 del 22-07-2020;07/08/2020;3099;1;308;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/08/2020
1463;1;0;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;ZD62C324AE;SALDO Fatt.n. 371/E  del 31/07/2020;07/08/2020;1418;1;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/08/2020
1464;1;0;951,6;951,6;NUOVA PRIMA;ZCC2D4C024;SALDO Fatt.n. 424-E/2020  del 29/07/2020;07/08/2020;1304;3;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;07/08/2020
1465;1;0;498,02;498,02;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ02813358  del 31/07/2020;07/08/2020;208;8;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/08/2020
1466;1;0;3.314,60;3.314,60;PODDA MAURO; ;SALDO Fatt.n. FPA 5/20  del 04/08/2020;10/08/2020;126;1;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10/08/2020
1474;1;0;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRTORI DELL ENTE E LIQUIDAZIONE INDENNITA MESE LUGLIO  2020.;10/08/2020;14;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10/08/2020
1475;1;0;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI  A TITOLO DI RIMBORSO FORFETTARIO.MESE LUGLIO 2020 -;10/08/2020;14;1;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;10/08/2020
1482;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020. Liquidazione di spesa in favore di n. 47 beneficiari.;11/08/2020;1429;1;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1483;1;0;250,05;250,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020.Liquidazione di spesa in favore di n. 43 beneficiari.;11/08/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1484;1;0;110,59;110,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020.liquidazione di spesa in favore di n. 47 beneficiari.;11/08/2020;1429;1;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1485;1;0;239,04;239,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020.liquidazione di spesa in favore di n. 43 beneficiari.;11/08/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1486;1;0;104,49;104,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1487;1;0;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga maggio - giugno 2020. Liquidazione di spesa in favore di n. 43 beneficiari.;11/08/2020;1429;1;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1488;1;0;144,8;144,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1489;1;0;335,11;335,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1490;1;0;316,4;316,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1491;1;0;520;520;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1492;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1493;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1494;1;0;1.102,00;1.102,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1495;1;0;131,39;131,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1496;1;0;112,2;112,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1497;1;0;161,47;161,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1498;1;0;334;334;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Impegno di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1499;1;0;1.014,88;1.014,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1500;1;0;100,53;100,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1501;1;0;188,54;188,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1502;1;0;210,94;210,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1503;1;0;126;126;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1504;1;0;163;163;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1505;1;0;224,15;224,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1506;1;0;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1507;1;0;336,48;336,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1508;1;0;621,1;621,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020. Impegno di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1509;1;0;844,18;844,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.Liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1510;1;0;393,09;393,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento luglio - dicembre 2020.liquidazione di spesa in favore di n. 50 beneficiari.";11/08/2020;1429;1;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1511;1;0;91,88;91,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2020. Impegno di spesa in favore di n. 47 beneficiari.;11/08/2020;1429;1;2;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/08/2020
1512;1;0;3.500,00;3.500,00;ASSOCIAZIONE FOCUS EUROPE; ;"Determinazione n. 146 del 31-12-2019. Progetto ""Territori solidali - supporto alleconomia sociale dei giovani agricoltori e allevatori a Sidi Bouzid - Tunisia"". Contributo Fondazione di Sardegna. Approvazione integrazione progetto. LIQUIDAZIONE ACCON";11/08/2020;1610;1;286;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/08/2020
1558;1;0;2;80,89;POSTE ITALIANE spa;Z4F23F9B5A;SALDO Fatt.n. 1020219539  del 03/08/2020 30068941-002;13/08/2020;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/08/2020
1558;2;0;78,89;80,89;POSTE ITALIANE spa;Z4F23F9B5A;ACCONTO Fatt.n. 1020219539  del 03/08/2020 30068941-002;13/08/2020;42;7;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/08/2020
1559;1;0;528,26;528,26;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002006300  del 17/07/2020 Cliente 36425563 PDE 35405738;13/08/2020;592;5;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1560;1;0;92,95;92,95;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002008200  del 17/07/2020 Cliente 36431143 PDE 35595133;13/08/2020;900;3;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1561;1;0;403,58;403,58;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002006800  del 17/07/2020 Cliente 36425801 PDE 35405713;13/08/2020;716;7;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1562;1;0;746,09;746,09;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002006100  del 17/07/2020 Cliente 36425560 PDE 35405735;13/08/2020;618;8;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1563;1;0;99,69;99,69;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002006600  del 17/07/2020 Cliente 36425739 PDE 35405958;13/08/2020;820;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1564;1;0;256,63;256,63;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002008300  del 17/07/2020 Cliente 36431156 PDE 35405957;13/08/2020;820;3;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1565;1;0;64,76;64,76;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002007300  del 17/07/2020 Cliente 36428734 PDE 35405868;13/08/2020;1340;6;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1566;1;0;132,53;132,53;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002006500  del 17/07/2020 Cliente 36425767 PDE 35405609;13/08/2020;42;9;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1567;1;0;61,73;61,73;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002006700  del 17/07/2020 Cliente 36425793 PDE 35405755;13/08/2020;42;9;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1568;1;0;40,57;40,57;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002008100  del 17/07/2020 Cliente 36431143 PDE 35406203;13/08/2020;1302;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1569;1;0;64,2;64,2;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002008000  del 17/07/2020 Cliente 36431141 PDE 35406202;13/08/2020;1302;5;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1570;1;0;210,72;210,72;ABBANOA  SPA; ;SALDO Fatt.n. 0150020200002007000  del 17/07/2020 Cliente 36425831 PDE 35405885;13/08/2020;1486;3;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/08/2020
1571;1;0;447,38;447,38;MASNATA CHIMICI SPA;Z802DB5F7A;SALDO Fatt.n. 5/790  del 29/07/2020 Descrizione Modalita Pagamento: MP05;13/08/2020;83;5;324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/08/2020
1572;1;0;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;ACCONTO Fatt.n. 1/133  del 31/07/2020;13/08/2020;230;1;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/08/2020
1573;1;0;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;SALDO Fatt.n. 1/133  del 31/07/2020;13/08/2020;1493;1;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/08/2020
1574;1;0;183;183;COSMAT SRL;Z562DC8901;ACCONTO Fatt.n. 181  del 31/07/2020 FATTURA;18/08/2020;958;1;347;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/08/2020
