num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
795;4;643;43,71;111,64;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273970  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1090;1;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
796;1;644;22,06;64,96;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273968  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
796;2;644;42,9;64,96;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004126371440  del 11/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1302;2;516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
797;1;645;216,48;216,48;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004128032171  del 13/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;716;4;517;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
798;1;646;329,58;329,58;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004126371441  del 11/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;618;4;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
799;1;647;140,12;140,12;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004126371438  del 11/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;592;4;521;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
800;1;648;4,94;4,94;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004129384852  del 21/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1340;4;522;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
801;1;649;61,13;61,13;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004129163936  del 15/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;1486;1;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
802;1;650;94,55;383,36;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004129163934  del 15/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;820;1;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
802;2;650;288,81;383,36;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004128032173  del 13/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;820;1;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
803;1;651;24,69;551,43;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273971  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;152;4;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
803;2;651;71,39;551,43;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004127273965  del 12/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;152;4;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
803;3;651;455,35;551,43;ENEL ENERGIA SPA;8570530119;SALDO Fatt.n. 004128032169  del 13/04/2021 Descrizione Contratto CONSIPEE18_FIX12_L7;06/05/2021;152;4;520;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/05/2021
804;1;652;69,55;69,55;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;Z8913E8555;SALDO Fatt.n. 7X01074245  del 12/04/2021 3BIM 2021;06/05/2021;42;4;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;06/05/2021
805;1;653;35,38;113,5;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00055266  del 12/04/2021 3BIM 2021;06/05/2021;618;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/05/2021
805;2;653;78,12;113,5;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00055659  del 12/04/2021 3BIM 2021;06/05/2021;618;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/05/2021
806;1;654;47,82;47,82;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00054970  del 12/04/2021 3BIM 2021;06/05/2021;716;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/05/2021
807;1;655;38,2;38,2;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00055887  del 12/04/2021 3BIM 2021;06/05/2021;592;3;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/05/2021
808;1;656;96,38;216,98;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00055673  del 12/04/2021 3BIM 2021;06/05/2021;118;3;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/05/2021
808;2;656;120,6;216,98;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00055819  del 12/04/2021 3BIM 2021;06/05/2021;118;3;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/05/2021
809;1;657;35,38;35,38;TELECOM ITALIA S.P.A-TIM S.P.A.Direz e coordin.Vivendi;ZC524FA01A;SALDO Fatt.n. 8R00055154  del 12/04/2021 3BIM 2021;06/05/2021;1340;4;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/05/2021
810;1;658;7.378,30;7.378,30;PI.GE DI PISANO & GESSA;Z592DE8C8F;SALDO Fatt.n. 21/FE  del 29/03/2021;06/05/2021;1948;5;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;07/05/2021
811;1;659;6.500,00;6.500,00;MASALA GIOVANNI;ZDC28DFC69;SALDO Fatt.n. FPA 5/21  del 30/04/2021;06/05/2021;126;1;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/05/2021
813;1;663;2.157,75;2.157,75;SERVIZI SOCIALI SOC. COOP. SOC.;Z0A3071C00;SALDO Fatt.n. 266/E  del 03/05/2021;10/05/2021;1418;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/05/2021
814;1;664;259,98;259,98;KUWAIT PETROLEUM ITALIA SPA;ZEA2A274DE;SALDO Fatt.n. PJ03856243  del 30/04/2021;10/05/2021;208;8;387;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/05/2021
815;1;665;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;ACCONTO Fatt.n. 1/60  del 30/04/2021;10/05/2021;230;1;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/05/2021
816;1;666;1.042,40;1.042,40;LA LANTERNA SOC. COOP. SOCIALE;Z512D1F495;SALDO Fatt.n. 1/60  del 30/04/2021;10/05/2021;1493;1;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/05/2021
817;1;667;1.213,90;1.213,90;KAREL Tecnologie s.r.l;Z8A2FC34CA;SALDO Fatt.n. 31/PA  del 28/04/2021;11/05/2021;2300;3;505;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;11/05/2021
818;1;669;1.301,48;1.301,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA PER LA CORRESPONSIONE DELL INDENNITA DI FUNZIONE, GETTONE DI PRESENZA, AGLI AMMINISTRATORI DELL ENTE E LIQUIDAZIONE INDENNITA. ANNO 2021.(PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;11/05/2021;14;1;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/05/2021
819;1;670;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE DI SPESA DEGLI IMPORTI CONNESSI ALL ESERCIZIO DEL MANDATO ELETTIVO DEGLI AMMINISTRATORI COMUNALI A TITOLO DI RIMBORSO FORFETTARIO. ANNO 2021 - (PERIODO DA GENNAIO 2021 A DATA FINE MANDATO/LEGISLATURA).;11/05/2021;14;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;12/05/2021
821;1;671;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;ZB03032EA9;SALDO Fatt.n. 455/001  del 03/05/2021 Vostro dare per retta soggiorno in struttura per il periodo   APRILE  2021 CIG ZB03032EA9  Determina n.  5  del 15/01/21;12/05/2021;1418;1;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/05/2021
822;1;672;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
823;1;673;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
824;1;674;398,7;398,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
825;1;786;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/06/2021
826;1;675;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
827;1;802;606,24;606,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazioni di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2021
828;1;676;767,9;767,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
829;1;677;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
830;1;678;293,74;293,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
831;1;679;222,84;222,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
832;1;680;385,92;385,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
833;1;681;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
834;1;682;403,1;403,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
835;1;683;109,1;109,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
836;1;684;211,96;211,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
837;1;685;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
838;1;686;240,69;240,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
839;1;687;844,18;844,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
840;1;708;147,51;147,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2021
841;1;688;161,4;161,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
842;1;707;155,8;155,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/05/2021
843;1;689;299,53;299,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
844;1;690;99,77;99,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
845;1;691;1.032,01;1.032,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
846;1;692;1.078,00;1.078,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
847;1;693;145,46;145,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
848;1;726;347,01;347,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/05/2021
849;1;694;758,33;758,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
850;1;695;698;698;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
851;1;696;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
852;1;697;329,55;329,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021.liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
853;1;698;373,46;373,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
854;1;699;327,98;327,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
855;1;700;156,83;156,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2021. Liquidazione di spesa in favore di n. 48 beneficiari.;12/05/2021;1429;1;44;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/05/2021
