num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1684;53;0;623,58;3.645,89;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003033366221  del 13/05/2019;10/09/2019;1015;1;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1684;54;0;623,58;3.645,89;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315957  del 26/08/2019;10/09/2019;1015;1;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1684;55;0;1.208,98;3.645,89;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003033366211  del 13/05/2019;10/09/2019;1015;1;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1684;56;0;1.208,98;3.645,89;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315948  del 26/08/2019;10/09/2019;1015;1;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1685;1;0;-182,93;182,53;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315907  del 26/08/2019;10/09/2019;592;4;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1685;2;0;-0,4;182,53;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003048312823  del 19/07/2019;10/09/2019;592;4;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1685;3;0;-0,4;182,53;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315932  del 26/08/2019;10/09/2019;592;4;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1685;4;0;0,4;182,53;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315884  del 26/08/2019;10/09/2019;592;4;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1685;5;0;182,93;182,53;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003033366217  del 13/05/2019;10/09/2019;592;4;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1685;6;0;182,93;182,53;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315954  del 26/08/2019;10/09/2019;592;4;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;1;0;-62,61;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315908  del 26/08/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;2;0;-36,97;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315917  del 26/08/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;3;0;-1,66;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003048312834  del 19/07/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;4;0;-1,66;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315943  del 26/08/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;5;0;-0,06;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003048312828  del 19/07/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;6;0;-0,06;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315937  del 26/08/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;7;0;0,01;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315885  del 26/08/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;8;0;1,66;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315873  del 26/08/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;9;0;36,97;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003034989157  del 06/06/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;10;0;36,97;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315961  del 26/08/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;11;0;45,7;143,51;ENEL ENERGIA SPA;7429682F87;ACCONTO Fatt.n. 003055315968  del 26/08/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;12;0;62,61;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003033366216  del 13/05/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1686;13;0;62,61;143,51;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315953  del 26/08/2019;10/09/2019;152;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1687;1;0;-175,09;174,61;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315903  del 26/08/2019;10/09/2019;1340;4;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1687;2;0;-0,48;174,61;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003048312825  del 19/07/2019;10/09/2019;1340;4;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1687;3;0;-0,48;174,61;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315934  del 26/08/2019;10/09/2019;1340;4;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1687;4;0;0,48;174,61;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315882  del 26/08/2019;10/09/2019;1340;4;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1687;5;0;175,09;174,61;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003033366222  del 13/05/2019;10/09/2019;1340;4;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1687;6;0;175,09;174,61;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315958  del 26/08/2019;10/09/2019;1340;4;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;1;0;-447,54;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315912  del 26/08/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;2;0;-262,91;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315901  del 26/08/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;3;0;-1,21;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003048312827  del 19/07/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;4;0;-1,21;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315936  del 26/08/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;5;0;-1,2;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003048312819  del 19/07/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;6;0;-1,2;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315928  del 26/08/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;7;0;1,2;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315888  del 26/08/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;8;0;1,21;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315880  del 26/08/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;9;0;262,91;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003033366224  del 13/05/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;10;0;262,91;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315960  del 26/08/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;11;0;447,54;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003033366212  del 13/05/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1688;12;0;447,54;708,04;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315949  del 26/08/2019;10/09/2019;820;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1689;1;0;-531,98;486,32;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315893  del 26/08/2019;10/09/2019;118;4;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1689;2;0;-0,01;486,32;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003048312822  del 19/07/2019;10/09/2019;118;4;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1689;3;0;-0,01;486,32;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315931  del 26/08/2019;10/09/2019;118;4;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1689;4;0;0,06;486,32;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315879  del 26/08/2019;10/09/2019;118;4;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1689;5;0;486,28;486,32;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003055315968  del 26/08/2019;10/09/2019;118;4;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1689;6;0;531,98;486,32;ENEL ENERGIA SPA;7429682F87;SALDO Fatt.n. 003033366233  del 13/05/2019;10/09/2019;118;4;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/09/2019
1690;1;0;441,03;441,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1691;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019 LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1692;1;0;156,66;156,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1693;1;0;1.733,32;1.733,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1694;1;0;258;258;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1695;1;0;440;440;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1696;1;0;259,3;259,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1697;1;0;998,4;998,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1698;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. LIQUIDAZIONE di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1699;1;0;767,9;767,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019 Liquidazione  di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1700;1;0;293,74;293,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1701;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1702;1;0;363,74;363,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1703;1;0;606,24;606,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1704;1;0;363,74;363,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1705;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1706;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1707;1;0;1.743,00;1.743,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1708;1;0;199,29;199,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1709;1;0;982,08;982,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1710;1;0;398,47;398,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1711;1;0;344,06;344,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1712;1;0;94,94;94,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1713;1;0;147,58;147,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1714;1;0;135,76;135,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1715;1;0;71,4;71,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019.liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1716;1;0;222,61;222,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. liquidazione  di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1717;1;0;312,22;312,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
1718;1;0;980;980;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"Legge 162/1998. ""Piani personalizzati di sostegno in favore di persone con handicap grave"". Finanziamento maggio - dicembre 2019. liquidazione di spesa in favore di n. 48 beneficiari.";13/09/2019;1429;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/09/2019
