num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
282;1;464;277,44;277,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI NEOPLASIE MALIGNE ANNO 2022. SALDO;08/02/2023;1441;3;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/03/2023
284;1;234;31,93;31,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO AFFETTI NEOPLASIE MALIGNE ANNO 2022 SALDO;08/02/2023;1441;3;628;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
285;1;235;17,03;17,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO NEOPLASIE MALIGNE ANNO 2017. SALDO ANNO 2022;08/02/2023;1441;3;562;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
286;1;236;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;ZD839A87D7;SALDO Fatt.n. 72/E  del 06/02/2023;08/02/2023;1418;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/02/2023
287;1;237;590,31;590,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSISTENZA ECONOMICA NEFROPATICI ANNO 2020. OTTOBRE - DICEMBRE 2022;08/02/2023;1463;1;560;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
288;1;238;1.179,57;1.179,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSISTENZA ECONOMICA NEFROPATICI ANNO 2019. OTTOBRE - DICEMBRE 2022;08/02/2023;1463;1;575;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
289;1;239;1.100,19;1.100,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ASSISTENZA ECONOMICA NEFROPATICI ANNO 2020. OTTOBRE - DICEMBRE 2022;08/02/2023;1463;1;560;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
290;1;435;163,2;163,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI TALASSEMICI- EMOFILICI-LINFOPATICI ECC. ANNO 2022. SETTEMBRE - DICEMBRE 2022;08/02/2023;1441;1;627;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/03/2023
291;1;240;310,08;310,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI TALASSEMICI- EMOFILICI-LINFOPATICI ECC. ANNO 2022. SETTEMBRE - DICEMBRE 2022;08/02/2023;1441;1;627;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
292;1;241;16,32;16,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI TALASSEMICI- EMOFILICI-LINFOPATICI ECC. ANNO 2022. SETTEMBRE - DICEMBRE 2022;08/02/2023;1441;1;627;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
293;1;242;788,96;788,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI TALASSEMICI- EMOFILICI-LINFOPATICI ECC. ANNO 2022 . SETTEMBRE - DICEMBRE 2022;08/02/2023;1441;1;627;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
294;1;317;481,14;481,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI TALASSEMICI- EMOFILICI-LINFOPATICI ECC. ANNO 2022. SETTEMBRE - DICEMBRE 2022;08/02/2023;1441;1;627;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/02/2023
295;1;243;279,4;279,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI TALASSEMICI- EMOFILICI-LINFOPATICI ECC. ANNO 2022. SETTEMBRE - DICEMBRE 2022;08/02/2023;1441;1;627;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
296;1;244;201,74;201,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUO TALASSEMICI ECC. ANNO 2019. SETTEMBRE - DICEMBRE 2022;08/02/2023;1441;1;576;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
297;1;245;481,14;481,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUO TALASSEMICI ECC. ANNO 2019.SETTEMBRE - DICEMBRE 2022;08/02/2023;1441;1;576;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2023
298;1;313;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUO TALASSEMICI ECC. ANNO 2019. SETTEMBRE - DICEMBRE 2022;08/02/2023;1441;1;576;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/02/2023
299;1;318;464,82;464,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SUSSIDI TALASSEMICI- EMOFILICI-LINFOPATICI ECC. ANNO 2022. SETTEMBRE - DICEMBRE 2022;08/02/2023;1441;1;627;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/02/2023
300;1;246;200;200;A.S.E.L; ;LIQUIDAZIONE di spesa per partecipazione seminario Asel  Le novita della manovra di fine anno, lapplicazione del Ccnl 19 novembre ed il Piao 2023 - Cagliari 19.01.2023.;08/02/2023;108;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;09/02/2023
302;1;250;46,62;46,62;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;10/02/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/02/2023
303;1;251;0,24;0,24;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;10/02/2023;190;1;923;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/02/2023
304;1;252;0,13;0,13;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;SPESE RISCOSSIONE TRIBUTI;10/02/2023;190;1;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/02/2023
305;1;253;0,22;0,22;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;COMMISSIONI RISCOSSIONI TRIBUTI;10/02/2023;190;1;946;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/02/2023
306;1;254;2,68;2,68;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;RUOLO COATTIVO TA.SI 2015 ONERI RISCOSSIONE;10/02/2023;190;1;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/02/2023
307;1;255;100,02;100,02;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;10/02/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/02/2023
308;1;256;14,52;14,52;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;APPROVAZIONE RUOLO COATTIVO TA.RI 2014. Oneri di riscossione.;10/02/2023;190;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/02/2023
309;1;9999999;45,43;45,43;PROVINCIA/CITTA' METROPOLITANA DI CAGLIARI; ;APPROVAZIONE LISTA CARICO TARI 2014. TEFA DI COMPETENZA PROVINCIA DI CAGLIARI;10/02/2023;194;2;594;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;13/02/2023
310;1;257;0,31;0,31;COMUNE DI SANT'ANDREA FRIUS; ;APPROVAZIONE LISTA CARICO TARI 2014. COMMISSIONE INCASSO SPETTANZA COMUNE;10/02/2023;194;2;595;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;4;Trasferimenti correnti a Città metropolitane e Roma capitale;13/02/2023
311;1;258;22,53;22,53;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;10/02/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/02/2023
312;1;259;0,95;0,95;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Riscossione coattiva IMU 2016. liquidazione aggi riscossione;10/02/2023;190;1;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/02/2023
313;1;260;1.500,00;1.500,00;ASSOCIAZIONE SARDEGNA FOR YOU; ;Promozione della salute e prevenzione delle patologie. Concessione di un contributo economico allAssociazione di Volontariato Sardegna for You per lorganizzazione e la realizzazione di attivita di screening destinate alla popolazione residente.Liquid;10/02/2023;760;3;458;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/02/2023
314;1;261;5.807,51;5.807,51;HALLEY SARDEGNA SRL;9165910C34;SALDO Fatt.n. 0000029  del 11/01/2023;10/02/2023;78;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13/02/2023
315;1;262;436;436;ASMEL; ;liquidazione di spesa per quota associativa all ASMEL - Associazione per la sussidiarieta e la modernizzazione degli enti locali. Anno 2023.;10/02/2023;134;1;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;13/02/2023
316;1;263;168,16;168,16;ANCI SARDEGNA; ;Addizionale regionale quota associativa in favore dellANCI Sardegna.Liquidazione di spesa anno 2023.;10/02/2023;134;1;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;13/02/2023
318;1;264;-1.334,00;236,42;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000127500  del 31/01/2023 B/Bollettazione;13/02/2023;3311;5;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/02/2023
318;2;264;1.570,42;236,42;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003453900  del 23/12/2022 B/Bollettazione;13/02/2023;3311;5;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/02/2023
319;1;265;-1.134,91;493,69;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000059200  del 18/01/2023 B/Bollettazione;13/02/2023;3311;5;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/02/2023
319;2;265;1.628,60;493,69;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003454300  del 23/12/2022 B/Bollettazione;13/02/2023;3311;5;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/02/2023
320;1;266;-1.295,32;333,28;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000059100  del 18/01/2023 B/Bollettazione;13/02/2023;3311;5;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/02/2023
320;2;266;1.628,60;333,28;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003454200  del 23/12/2022 B/Bollettazione;13/02/2023;3311;5;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/02/2023
321;1;267;-1.303,66;266,76;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000127600  del 31/01/2023 B/Bollettazione;13/02/2023;3311;5;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/02/2023
321;2;267;1.570,42;266,76;ABBANOA  SPA; ;SALDO Fatt.n. 0150020220003454000  del 23/12/2022 B/Bollettazione;13/02/2023;3311;5;274;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;13/02/2023
322;1;268;1.928,95;1.928,95;S.I.E. SARDINIA IMPIANTI ELETTRICI di Talloru Saverio;9427406D87;SALDO Fatt.n. 122  del 02/02/2023;13/02/2023;1012;1;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/02/2023
323;1;269;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 77/FE  del 04/02/2023 Aggiudicazione Determina n. 183 del 23.09.2021;13/02/2023;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/02/2023
324;1;270;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 76/FE  del 04/02/2023 Aggiudicazione Determina n. 240 del 09.12.2021;13/02/2023;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/02/2023
325;1;271;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 76/FE  del 04/02/2023 Aggiudicazione Determina n. 240 del 09.12.2021;13/02/2023;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/02/2023
326;1;272;1.207,80;1.207,80;BSC SERVICE S.R.L.;ZEC392D1AA;SALDO Fatt.n. 01EL.2023  del 25/01/2023 VENDITA;13/02/2023;3485;7;557;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;13/02/2023
327;1;273;100,43;100,43;ENEL ENERGIA SPA;Z67354CC62;SALDO Fatt.n. 004290062979  del 11/01/2023 Descrizione Contratto CONSIPEE19_FIX12_L7;13/02/2023;744;1;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/02/2023
328;1;275;145,19;145,19;ENEL ENERGIA SPA;9020708BB9;ACCONTO Fatt.n. 004290062961  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
329;1;276;1.403,02;1.403,02;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062963  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1015;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
330;1;277;508,08;508,08;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004294772220  del 14/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1015;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
331;1;278;47,45;47,45;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062972  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1015;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
332;1;279;270,06;270,06;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062977  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1015;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
333;1;280;543,24;543,24;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062954  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1015;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
334;1;281;46,56;46,56;ENEL ENERGIA SPA;9020708BB9;ACCONTO Fatt.n. 004290062956  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1015;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
335;1;282;675,76;675,76;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062955  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1015;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
336;1;283;551,72;551,72;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062951  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1015;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
337;1;284;157,13;157,13;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062961  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1015;1;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
338;1;285;10,58;10,58;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062969  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
339;1;286;10,58;10,58;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062958  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
340;1;287;21,18;21,18;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062970  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
341;1;288;17,74;17,74;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062957  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1090;1;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
342;1;289;10,58;10,58;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062967  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1302;2;492;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
343;1;290;270,16;270,16;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062974  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;618;4;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
344;1;291;46,91;46,91;ENEL ENERGIA SPA;9020708BB9;ACCONTO Fatt.n. 004290062978  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;618;4;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
345;1;292;36,21;36,21;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062976  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
346;1;293;23,31;23,31;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062971  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
347;1;294;93,68;93,68;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062975  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
348;1;295;502,38;502,38;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062952  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
349;1;296;2,33;2,33;ENEL ENERGIA SPA;9020708BB9;ACCONTO Fatt.n. 004290062978  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;118;4;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
350;1;297;282,04;282,04;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062962  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;592;4;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
351;1;298;44,58;44,58;ENEL ENERGIA SPA;9020708BB9;ACCONTO Fatt.n. 004290062978  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;592;4;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
352;1;299;2,33;2,33;ENEL ENERGIA SPA;9020708BB9;ACCONTO Fatt.n. 004290062965  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;592;4;498;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
353;1;300;46,91;46,91;ENEL ENERGIA SPA;9020708BB9;ACCONTO Fatt.n. 004290062978  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1340;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
354;1;301;288,63;288,63;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062966  del 11/01/2023 Descrizione Contratto CONSIPEE18FIX12L7;13/02/2023;1340;4;547;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
355;1;302;20,09;20,09;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062964  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1486;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
356;1;303;11,98;11,98;ENEL ENERGIA SPA;9020708BB9;SALDO Fatt.n. 004290062973  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1486;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
357;1;304;5,59;5,59;ENEL ENERGIA SPA;9020708BB9;ACCONTO Fatt.n. 004290062965  del 11/01/2023 Descrizione Contratto CONSIPEE18_FIX12_L7;13/02/2023;1486;1;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/02/2023
