num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2559;1;2211;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 646/FE  del 05/12/2023 Aggiudicazione Determina n. 240 del 09.12.2021;11/12/2023;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/12/2023
2560;1;2212;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 646/FE  del 05/12/2023 Aggiudicazione Determina n. 240 del 09.12.2021;11/12/2023;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/12/2023
2561;1;2213;751,61;751,61;PRAGMA SERVIZI SRL;Z513D9B0A4;LIQUIDAZIONE di spesa a favore della Pragma Servizi Srl. per assicurazione alloggi di edilizia residenziale pubblica del Comune di SantAndrea Frius;11/12/2023;28;1;469;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;12/12/2023
2562;1;2214;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z4F39A882C;SALDO Fatt.n. 1166/001  del 01/12/2023 Vostro dare per retta soggiorno in struttura per il periodo  Novembre 2023Impegno di spesa   CIG Z4F39A882C  Determina  n.  24  del 25/01/23;11/12/2023;1416;1;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/12/2023
2563;1;2215;912,3;912,3;SERVIZI SOCIALI SOC. COOP. SOC.;ZD839A87D7;SALDO Fatt.n. 872/E  del 06/12/2023;11/12/2023;1416;1;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/12/2023
2564;1;2216;63,2;63,2;MAGGIOLI SPA;Z6B3D32EF8;SALDO Fatt.n. 0005957122  del 24/11/2023 FORNITURA DI LIBRI;11/12/2023;82;3;416;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/12/2023
2565;1;2338;61;61;ECONOMO COMUNALE ETZI ANTONELLA; ;Reintegro anticipazioni provvisorie alleconomo al 11.12.2023;11/12/2023;82;3;489;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;15/12/2023
2566;1;2217;3.995,07;3.995,07;PODDA MAURO;ZD837CDE1C;SALDO Fatt.n. FPA 8/23  del 06/12/2023 determina n.104 del 2018;11/12/2023;126;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;12/12/2023
2567;1;2218;474,24;474,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento Agosto/Ottobre-  2023. LiQUIDAZIONE spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2568;1;2219;161,66;161,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2569;1;2220;328,08;328,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - Liquidazione spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2570;1;2221;488,54;488,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2571;1;2222;322,78;322,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2572;1;2223;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2573;1;2224;269;269;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2574;1;2225;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2575;1;2340;430,56;430,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidfazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/12/2023
2576;1;2226;833,4;833,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2577;1;2227;1.002,86;1.002,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2578;1;2228;160,55;160,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023 Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2579;1;2229;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre  liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2580;1;2230;305,07;305,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2581;1;2231;125,45;125,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2582;1;2232;181,87;181,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione  di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2583;1;2233;158,09;158,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2584;1;2234;158;158;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2585;1;2235;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2586;1;2236;144,39;144,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2587;1;2237;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2588;1;2238;542,35;542,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2589;1;2239;150,81;150,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione  di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2590;1;2240;970,2;970,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.liquidazione  di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2591;1;2241;132;132;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2592;1;2242;316;316;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2593;1;2243;96,98;96,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione  di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2594;1;2244;305;305;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2595;1;2245;296,04;296,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2596;1;2246;131;131;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2597;1;2425;161,66;161,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/12/2023
2598;1;2247;871,78;871,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazionedi spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2599;1;2248;145;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. LIQUIDAZIONE di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2600;1;2249;866,66;866,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2601;1;2250;188,43;188,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023.Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2602;1;2251;342,71;342,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2603;1;2252;342,86;342,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Finanziamento maggio - dicembre 2023. Liquidazione di spesa in favore di n. 57 beneficiari.;12/12/2023;1429;1;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/12/2023
2605;1;2253;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Formazione elenco idonei da bando di interpello, per la copertura di n. 1 posto a tempo pieno e indeterminato di Istruttore amministrativo contabile a tempo pieno e indeterminato (Ex Cat. C Pos. economica C1). Nomina commissione esaminatrice e presa;12/12/2023;330;1;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;12/12/2023
2607;1;2254;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Formazione elenco idonei da bando di interpello, per la copertura di n. 1 posto a tempo part time (30 ore settimanali) e indeterminato di Funzionario tecnico area dei funzionari elevata qualificazione (Ex Cat. D Pos. economica D1 liquidazione compens;12/12/2023;330;1;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;12/12/2023
2608;1;2255;509,63;509,63;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003349400  del 07/12/2023 CLIENTE 36425563 PDE 35405738;12/12/2023;592;5;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2609;1;2256;76,68;76,68;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003350500  del 07/12/2023 CLIENTE 36431143 PDE 35595133;12/12/2023;900;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2610;1;2257;94,01;94,01;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003349900  del 07/12/2023 CLIENTE 36425801 PDE 35405713;12/12/2023;716;7;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2611;1;2258;252,33;252,33;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003349700  del 07/12/2023 CLIENTE 36425739 PDE 35405958;12/12/2023;820;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2612;1;2259;1.095,71;1.095,71;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003350600  del 07/12/2023 CLIENTE 36431156 PDE 35405957;12/12/2023;820;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2613;1;2260;85,77;85,77;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003350300  del 07/12/2023 CLIENTE 36428734 PDE 35405868;12/12/2023;1340;6;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2614;1;2261;196,55;196,55;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003349600  del 07/12/2023 CLIENTE 36425737 PDE 35405609;12/12/2023;42;9;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2615;1;2262;79,71;79,71;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003349800  del 07/12/2023 CLIENTE 36425793 PDE 35405755;12/12/2023;42;9;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2616;1;2263;80,25;80,25;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003350400  del 07/12/2023 CLIENTE 36431141 PDE 35406202;12/12/2023;42;9;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2617;1;2264;52,48;52,48;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003350200  del 07/12/2023 CLIENTE 36428723 PDE 35405190;12/12/2023;152;9;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2618;1;2265;2.135,60;2.135,60;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003350100  del 07/12/2023 CLIENTE 36425831 PDE 35405885;12/12/2023;1486;3;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2619;1;2266;80,25;80,25;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003350000  del 07/12/2023 CLIENTE 36425831 PDE 37008647;12/12/2023;746;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2620;1;2267;1.041,00;1.041,00;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230003349300  del 07/12/2023 CLIENTE 36425560 PDE 35405735;12/12/2023;618;8;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/12/2023
2621;1;2268;0,17;0,17;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;RUOLO COATTIVO TA.SI 2015 ONERI RISCOSSIONE;12/12/2023;190;1;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/12/2023
2622;1;2269;6,06;6,06;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Riscossione coattiva TARI 2017. Accertamento esecutivo Agenzia delle Entrate riscossione. Aggio riscossione;12/12/2023;190;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/12/2023
2623;1;2270;0,1;0,1;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Riscossione coattiva TARI 2016. Accertamento esecutivo Agenzia delle Entrate riscossione. Integrazione.;12/12/2023;190;1;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/12/2023
2624;1;2271;736,05;736,05;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2023. Aggio riscossione;12/12/2023;190;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/12/2023
2625;1;2272;8,7;8,7;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;12/12/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;13/12/2023
