num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1209;1;1033;35,26;35,26;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004334844429  del 14/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;1302;2;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1210;1;1034;189,09;189,09;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004328414301  del 10/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;716;4;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1211;1;1035;59,22;59,22;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004333409521  del 13/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1212;1;1036;577,72;577,72;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004333409520  del 13/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1213;1;1037;26,74;26,74;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004334844426  del 14/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1214;1;1038;122,67;122,67;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004334844427  del 14/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;592;4;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1215;1;1039;304,56;304,56;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004326833239  del 09/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;1340;4;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1216;1;1040;22,98;22,98;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004330289890  del 11/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;1486;1;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1217;1;1041;290,23;290,23;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004326499372  del 08/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;820;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1218;1;1042;355,08;355,08;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004332021993  del 12/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;820;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1219;1;1043;275,55;275,55;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004326499367  del 08/05/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;23/05/2023;618;4;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/05/2023
1223;1;1044;458,2;458,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Economia Anno 2022. liquidazione anno 2023;24/05/2023;1448;1;78;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2023
1224;1;1045;602,6;602,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Accertamento in entrata corrente e imp liquidazione  di spesa in favore di un beneficiario. Anno 2023.;24/05/2023;1448;1;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2023
1225;1;1046;265,2;265,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Accertamento in entrata corrente e liquidazione di spesa in favore di un beneficiario. Anno 2023.;24/05/2023;1448;5;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2023
1226;1;1047;3.000,00;3.000,00;"ASSOCIAZIONE VOLONTARIATO SOCCORSO""Arcobaleno"""; ;Concessione di un contributo economico straordinario in favore dellAssociazione Volontari Soccorso Arcobaleno di SantAndrea Frius. Accertamento in entrata della somma di euro 3.000,00 e liquidazione di spesa.;24/05/2023;1459;1;201;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/05/2023
1227;1;1048;3.190,00;3.190,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 09.01.1989, n. 13, art. 9. Concessione di contributi per il superamento e leliminazione delle barriere architettoniche negli edifici privati. liquidazione di spesa in favore di due beneficiari. Annualita 2022.;24/05/2023;1436;1;332;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/05/2023
1229;1;1073;1.928,95;1.928,95;S.I.E. SARDINIA IMPIANTI ELETTRICI di Talloru Saverio;9427406D87;SALDO Fatt.n. 244  del 24/05/2023;29/05/2023;1012;1;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;29/05/2023
1230;1;1077;53,9;53,9;ENEL ENERGIA SPA;Z9A3A8255D;SALDO Fatt.n. 004333409526  del 13/05/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;30/05/2023;210;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/06/2023
1231;1;1078;2.267,60;2.267,60;CICALETTI MASHIA;ZE32F84167;SALDO Fatt.n. 7  del 23/05/2023 LIQUIDAZIONE A FAVORE DELLA DOTT.SSA MASHIA CICALETTI PER SERVIZIO  SERVIZIO DI SUPPORTO AL RUP PER LA VERIFICA E VALIDAZIONE DELLA PROGETTAZIONE, PER LA RIQUALIFICAZIONE DEL COMPARTO FORESTALE SU CAP;30/05/2023;3255;1;563;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;01/06/2023
1232;1;1079;1.200,00;1.200,00;"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""SANT'ANDREA"""; ;Liquidazione contributo economico ordinario alle Societa Sportive locali - Stagione Sportiva 2022/2023.;31/05/2023;856;3;189;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/06/2023
1233;1;1080;1.200,00;1.200,00;TENNIS CLUB FRIUS a.s.d.; ;Liquidazione contributo economico ordinario alle Societa Sportive locali - Stagione Sportiva 2022/2023.;31/05/2023;856;3;189;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/06/2023
1234;1;1081;1.200,00;1.200,00;POLISPORTIVA CLUB ITALIA; ;Liquidazione contributo economico ordinario alle Societa Sportive locali - Stagione Sportiva 2022/2023.;31/05/2023;856;3;189;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/06/2023
1235;1;1082;1.200,00;1.200,00;GRUPPO SPORTIVO ERRE ESSE DI RITA SERRA; ;Liquidazione contributo economico ordinario alle Societa Sportive locali - Stagione Sportiva 2022/2023.;31/05/2023;856;3;189;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/06/2023
1236;1;1083;2,56;2,56;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;01/06/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/06/2023
1237;1;1084;52,85;52,85;POSTE ITALIANE spa;ZC0323136A;SALDO Fatt.n. 1023143911  del 01/06/2023 30068941-002;05/06/2023;118;7;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;05/06/2023
1238;1;1085;7.582,18;7.582,18;SOCIETA' DI INGEGNERIA CCV SRL;9178435C29;SALDO Fatt.n. 13/PA  del 24/05/2023;05/06/2023;1948;7;406;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;05/06/2023
1244;1;1091;567,72;567,72;CASSA DEPOSITI E PRESTITI S.P.A.; ;INTERESSI PASSIVI SU MUTUI (IMPIANTO TERMICO SCUOLA MEDIA)CPD 008 00002124 06184 30062023;06/06/2023;626;1;227;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;07/06/2023
1245;1;1092;556,98;556,98;CASSA DEPOSITI E PRESTITI S.P.A.; ;INTERESSI PASSIVI SU MUTUI (EDIFICI SCOLASTICI) CDP008 0002124 06184 30062023;06/06/2023;626;2;228;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;07/06/2023
1246;1;1093;1.668,70;1.668,70;CASSA DEPOSITI E PRESTITI S.P.A.; ;INTERESSI PASSIVI SU MUTUI (IMPIANTI SPORTIVI) CDP008 0002124 06184 30062023;06/06/2023;836;1;229;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;07/06/2023
1247;1;1094;1.267,23;1.267,23;CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTE INTERESSI RINEGOZIAZIONE MUTUI CDP008 0002124 06184 30062023;06/06/2023;138;1;230;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;07/06/2023
1249;1;0;43,4;43,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004. Liquidazione provvidenze a favore di cittadini residenti in Sardegna affetti da neoplasia maligna. Liquidazione provvidenze in favore di un beneficiario. Gennaio - marzo 2023.;07/06/2023;1441;3;233;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/06/2023
1250;1;1096;1.000,00;1.000,00;RESIDENCE VILLA TREXENTA;Z4F39A882C;SALDO Fatt.n. 570/001  del 01/06/2023 Vostro dare per retta soggiorno in struttura per il periodo  MAGGIO 2023Impegno di spesa   CIG Z4F39A882C  Determina  n.  24  del 25/01/23;07/06/2023;1418;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/06/2023
1251;1;1097;2.229,68;2.229,68;SERVIZI SOCIALI SOC. COOP. SOC.;ZD839A87D7;SALDO Fatt.n. 354/E  del 31/05/2023;07/06/2023;1418;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/06/2023
1253;1;1101;650,74;650,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita. Mese Maggio 2023 . (Periodo gennaio 2023 - dicembre 2023).;13/06/2023;14;1;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/06/2023
1254;1;1102;694,76;694,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;liquidazione di spesa per la corresponsione dellindennita di funzione, gettone di presenza, agli amministratori dellEnte e liquidazione indennita.Mese maggio  2023. (Periodo gennaio 2023 - dicembre 2023).;13/06/2023;14;9;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/06/2023
1293;1;1106;1.044,80;1.044,80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Accertamento in entrata corrente LIQUIDAZIONE di spesa in favore di un beneficiario. Anno 2023.;14/06/2023;1448;1;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1294;1;1107;261,2;261,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n. 4 dell11/05/2006, art. 17, comma 1. Finanziamento per il programma sperimentale Ritornare a casa. Accertamento in entrata corrente e LIQUIDAZIONE di spesa in favore di un beneficiario. Anno 2023.;14/06/2023;1448;5;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1295;1;1108;325;325;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Liquidazione di spesa a favore di un beneficiario.;14/06/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1296;1;1109;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Annualita 2021. Liquidazione di spesa;14/06/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1297;1;1110;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Annualita 2021.Liquidazione di spesa.;14/06/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1298;1;1113;249,38;249,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023.  Liquidazione di spesa in favore di n. 51 beneficiari.mese febbraio 2023;14/06/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1299;1;1114;2.006,00;2.006,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.;14/06/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1300;1;1115;215,16;215,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. liquidazione di spesa in favore di n. 51 beneficiari.;14/06/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1301;1;1116;159,5;159,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - IMPEGNO MAGGIO-DICEMBRE 2023-LIQUIDAZIONE APRILE MAGGIO 2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1302;1;1117;346,2;346,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023.LIQUIDAZIONE di spesa in favore di n. 51 beneficiari.;14/06/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1303;1;1118;638,4;638,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - IMPEGNO MAGGIO DICEMBRE 2023-LIQUIDAZIONE MAGGIO +CONTRIBUTI;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1304;1;1119;233,13;233,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Liquidazione di spesa in favore di n. 51 beneficiari.;14/06/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1305;1;1120;148,04;148,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L. 162/98. Piani personalizzati di sostegno in favore di persone con handicap grave. Proroga gennaio - aprile 2023. Impegno di spesa in favore di n. 51 beneficiari.;14/06/2023;1429;1;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1306;1;1121;153;153;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - liquidazione APRILE /MAGGIO  2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1307;1;1122;210;210;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 -  MAGGIO DICEMBRE 2023- LIQUIDAZIONE MAGGIO 2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1308;1;1167;149,61;149,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 LIQUIDAZIONE MAGGIO 2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/06/2023
1309;1;1123;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - LIQUIDAZIONE MAGGIO  2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1310;1;1124;320,96;320,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - LIQUIDAZIONE MAGGIO 2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1311;1;1125;660,85;660,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - LIQUIDAZIONE MAGGIO 2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1312;1;1126;298,7;298,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - LIQUIDAZIONE MAGGIO 2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1313;1;1127;124,51;124,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - LIQUIDAZIONI MAGGIO  2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1314;1;1128;131;131;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 -LIQUIDAZIONE MAGGIO  2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1315;1;1129;160,73;160,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - LIQUIDAZIONE MAGGIO  2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1316;1;1163;331,76;331,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 -LIQUIDAZIONE MAGGIO 2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/06/2023
1317;1;1130;359,99;359,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - Liquidazione MAGGIO  2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1318;1;1131;132;132;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - liquidazione MAGGIO  2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1319;1;1132;166,54;166,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 -liquidazione MAGGIO 2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1320;1;1133;158;158;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 -LIQUIDAZIONE MAGGIO 2023;14/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
1321;1;1134;833,4;833,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI PERSONALIZZATI ECONOMIA ANNO 2022 - LIQUIDAZIONE MAGGIO  2023;15/06/2023;1429;1;626;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/06/2023
