num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1706;1;1466;1.179,12;1.179,12;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 376/FE  del 02/08/2023 Aggiudicazione Determina n. 240 del 09.12.2021;10/08/2023;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;10/08/2023
1707;1;1467;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;SALDO Fatt.n. 376/FE  del 02/08/2023 Aggiudicazione Determina n. 240 del 09.12.2021;10/08/2023;1493;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10/08/2023
1708;1;1468;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 377/FE  del 02/08/2023 Aggiudicazione Determina n. 183 del 23.09.2021;10/08/2023;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10/08/2023
1709;1;1470;817,4;817,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZC13C146ED;SALDO Fatt.n. 47/001  del 04/08/2023;16/08/2023;592;6;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;16/08/2023
1710;1;1471;2.505,88;2.505,88;COSMAT SRL;ZA33BF578C;SALDO Fatt.n. 244  del 08/08/2023 FATTURA;16/08/2023;3260;1;296;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;16/08/2023
1711;1;1472;45,52;45,52;ENEL ENERGIA SPA;Z9A3A8255D;SALDO Fatt.n. 004354989935  del 07/08/2023 Descrizione Contratto CONSIPEE20VAR12L7;16/08/2023;210;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/08/2023
1713;1;1476;221,89;221,89;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001825700  del 21/07/2023 CLIENTE 36425563 PDE 35405738;22/08/2023;592;5;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1714;1;1477;60,25;60,25;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001826800  del 21/07/2023 CLIENTE 36431143 PDE 35595133;22/08/2023;900;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1715;1;1478;71,53;71,53;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001826200  del 21/07/2023 CLIENTE 36425801 PDE 35405713;22/08/2023;716;7;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1716;1;1479;-268,04;827,31;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000736100  del 31/03/2023 CLIENTE 36425560 PDE 35405735;22/08/2023;618;8;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1716;2;1479;1.095,35;827,31;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001825600  del 21/07/2023 CLIENTE 36425560 PDE 35405735;22/08/2023;618;8;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1717;1;1480;96,58;96,58;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001826000  del 21/07/2023 CLIENTE 36425739 PDE 35405958;22/08/2023;820;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1718;1;1481;458,15;458,15;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001826900  del 21/07/2023 CLIENTE 36431156 PDE 35405957;22/08/2023;820;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1719;1;1482;71,79;71,79;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001826600  del 21/07/2023 CLIENTE 36428734 PDE 35405868;22/08/2023;1340;6;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1720;1;1483;189,38;189,38;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001825900  del 21/07/2023 CLIENTE 36425737 PDE 35405609;22/08/2023;42;9;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1721;1;1484;60,8;60,8;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001826100  del 21/07/2023 CLIENTE 36425793 PDE 35405755;22/08/2023;42;9;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1722;1;1485;123,83;123,83;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001962300  del 21/07/2023 CLIENTE 36431143 PDE 35406203;22/08/2023;42;9;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1723;1;1486;42,66;42,66;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001826500  del 21/07/2023 CLIENTE 36428723 PDE 35405190;22/08/2023;1302;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1724;1;1487;181,96;181,96;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001826700  del 21/07/2023 CLIENTE 36431141 PDE 35406202;22/08/2023;1302;5;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1725;1;1488;-481,35;790,1;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000736200  del 31/03/2023 CLIENTE 36425563 PDE 35405738;22/08/2023;1486;3;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1725;2;1488;-304,57;790,1;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000736700  del 31/03/2023 CLIENTE 36425801 PDE 35405713;22/08/2023;1486;3;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1725;3;1488;-226,19;790,1;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230000737300  del 31/03/2023 CLIENTE 36431143 PDE 35595133;22/08/2023;1486;3;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1725;4;1488;1.802,21;790,1;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001826400  del 21/07/2023 CLIENTE 36425831 PDE 35405885;22/08/2023;1486;3;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1726;1;1489;60,25;60,25;ABBANOA  SPA; ;SALDO Fatt.n. 0150020230001826300  del 21/07/2023 CLIENTE 36425831 PDE 37008647;22/08/2023;746;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23/08/2023
1727;1;1490;325;325;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Liquidazione a favore di un beneficiario.;22/08/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/08/2023
1728;1;1491;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Annualita 2021. Liquidazione;22/08/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/08/2023
1729;1;1492;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;FONDI POVERTA REIS 2019 TRASFERITI DA UNIONE TREXENTA PLUS. Annualita 2021. Liquidazione;22/08/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/08/2023
1730;1;1493;3.300,00;3.300,00;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;Z10389A7EA;SALDO Fatt.n. 384/FE  del 09/08/2023 Affidamento Determinazione N. 216 del 20/12/2022;22/08/2023;1431;3;565;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/08/2023
1732;1;1517;2.438,40;2.438,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 2 beneficiari. Aprile - giugno 2023.;29/08/2023;1463;1;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/08/2023
1733;1;1518;642,05;642,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. 11/85 e 43/93. Erogazione provvidenze a favore dei nefropatici. Liquidazione in favore di n. 2 beneficiari. Aprile - giugno 2023.;29/08/2023;1463;1;321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/08/2023
1734;1;1519;3.200,00;3.200,00;ASSOCIAZIONE SARDEGNA FOR YOU; ;Promozione della salute e prevenzione delle patologie. Concessione di un contributo economico allAssociazione di Volontariato Sardegna for You per lorganizzazione e la realizzazione di attivita di screening destinate alla popolazione residente. Liqui;29/08/2023;760;3;202;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/08/2023
1735;1;1521;1.226,36;1.226,36;F.LLI ALEDDA SNC;8731003B98;SALDO Fatt.n. 39/E/2023  del 29/08/2023 Rata di saldo dei lavori di sistemazione dellarea dellex depuratore  FONDI REGIONALI;31/08/2023;3240;3;575;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;31/08/2023
1736;1;1522;8.258,64;8.258,64;F.LLI ALEDDA SNC;8731003B98;SALDO Fatt.n. 38/E/2023  del 29/08/2023 Rata di saldo dei lavori di sistemazione dellarea dellex depuratore  FONDI COMUNALI;31/08/2023;3243;3;383;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;31/08/2023
1737;1;1523;323,26;323,26;F.LLI ALEDDA SNC;8731003B98;SALDO Fatt.n. 40/E/2023  del 29/08/2023 Rata di saldo dei lavori di sistemazione area ex depuratore FONDI REGIONALI. REVISIONE PREZZI;31/08/2023;3243;3;586;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;31/08/2023
1738;1;1524;37.222,42;37.222,42;TORO ASCENSORI DI PIERPAOLO TORO;Z9137365E2;SALDO Fatt.n. 293/2023  del 23/08/2023 MANUTENZIONE STRAORDINARIA AGLI ASCENSORI DELLA CASA COMUNALE E DEL CENTRO DI AGGREGAZIONE SOCIALE;31/08/2023;2038;3;418;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;31/08/2023
1743;1;1531;191,56;191,56;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989934  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1744;1;1532;36,61;36,61;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989926  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1745;1;1533;60,24;60,24;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989933  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1746;1;1534;947,03;947,03;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989929  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1747;1;1535;38,39;38,39;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989923  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1748;1;1536;176,16;176,16;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989921  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1749;1;1537;417,19;417,19;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989925  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1750;1;1538;214,43;214,43;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989928  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1751;1;1539;392,22;392,22;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989922  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1752;1;1540;77,99;77,99;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004356967904  del 09/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1753;1;1541;352,92;352,92;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004362234377  del 12/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1754;1;1542;16,8;16,8;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004362234378  del 12/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1755;1;1543;391,46;391,46;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004362234381  del 12/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1015;1;587;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1756;1;1544;22,94;22,94;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989924  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1757;1;1545;17,74;17,74;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989932  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1758;1;1546;47,91;47,91;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004360810969  del 11/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1759;1;1547;58,24;58,24;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004362234380  del 12/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1090;1;588;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1760;1;1548;17,75;17,75;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004356967901  del 09/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1302;2;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1761;1;1549;34,33;34,33;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004362234379  del 12/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1302;2;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1762;1;1550;206,85;206,85;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004356967902  del 09/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;716;4;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1763;1;1551;121,68;121,68;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004362234376  del 12/08/2023 Descrizione Contratto CONSIPEE19VAR12L7;06/09/2023;618;4;591;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1764;1;1552;30,11;30,11;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004355543098  del 08/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1765;1;1553;57,9;57,9;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004356967903  del 09/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1766;1;1554;666,46;666,46;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004360810968  del 11/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;118;4;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1767;1;1555;253,06;253,06;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004355543099  del 08/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;592;4;595;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1768;1;1556;331,1;331,1;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004355543097  del 08/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1340;4;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1769;1;1557;20,4;20,4;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004358777284  del 10/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;1486;1;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1770;1;1558;217,67;217,67;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989930  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;820;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1771;1;1559;101,2;101,2;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989931  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;820;1;598;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1772;1;1560;55,29;55,29;ENEL ENERGIA SPA;9574236D7A;SALDO Fatt.n. 004354989927  del 07/08/2023 Descrizione Contratto CONSIPEE19_VAR12_L7;06/09/2023;744;1;599;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/09/2023
1774;1;1561;1,23;1,23;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;07/09/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/09/2023
1775;1;1562;8,47;8,47;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;07/09/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/09/2023
1776;1;1563;2,21;2,21;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;07/09/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/09/2023
1777;1;1564;0,78;0,78;AGENZIA DELLE ENTRATE - RISCOSSIONE; ;Lista di Carico TARI anno 2022. Aggio riscossione;07/09/2023;190;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;07/09/2023
1785;1;1573;265,12;265,12;COSMAT SRL;Z5B3C4BE36;ACCONTO Fatt.n. 247  del 31/08/2023;13/09/2023;958;1;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/09/2023
1786;1;1574;139,8;139,8;COSMAT SRL;Z5B3C4BE36;ACCONTO Fatt.n. 247  del 31/08/2023;13/09/2023;1474;1;327;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/09/2023
1787;1;1575;84,23;84,23;COSMAT SRL;Z5B3C4BE36;ACCONTO Fatt.n. 247  del 31/08/2023;13/09/2023;1336;2;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/09/2023
1788;1;1576;50;50;COSMAT SRL;Z5B3C4BE36;ACCONTO Fatt.n. 247  del 31/08/2023;13/09/2023;586;2;329;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/09/2023
1789;1;1577;50;50;COSMAT SRL;Z5B3C4BE36;SALDO Fatt.n. 247  del 31/08/2023;13/09/2023;82;1;330;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/09/2023
1790;1;1578;1.928,95;1.928,95;S.I.E. SARDINIA IMPIANTI ELETTRICI di Talloru Saverio;9427406D87;SALDO Fatt.n. 364  del 01/09/2023;13/09/2023;1012;1;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/09/2023
1791;1;1579;4.558,90;4.558,90;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;889694359F;SALDO Fatt.n. 434/FE  del 02/09/2023 Aggiudicazione Determina n. 183 del 23.09.2021;13/09/2023;974;1;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/09/2023
1792;1;1580;1.179,13;1.179,13;OMNIA SERVICE TECNOLOGY SOC. COOP.SOCIALE;89945899A5;ACCONTO Fatt.n. 433/FE  del 02/09/2023 Aggiudicazione Determina n. 240 del 09.12.2021;13/09/2023;230;1;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/09/2023
1793;1;1586;1.439,60;1.439,60;ARKYS SRL;ZFA3C1A1C9;SALDO Fatt.n. 000056PA  del 01/09/2023;13/09/2023;592;6;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14/09/2023
1794;1;1581;543,52;543,52;MASNATA CHIMICI SPA;ZC83BF4EE4;SALDO Fatt.n. 5/494  del 31/08/2023 Descrizione Modalita Pagamento: MP05;13/09/2023;82;5;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/09/2023
1795;1;1582;6.151,81;6.151,81;DIAMANTE - SOCIETA' COOPERATIVA SOCIALE;96877128D7;SALDO Fatt.n. 2/122  del 04/09/2023;13/09/2023;3248;1;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;13/09/2023
